"longitude","latitude","year","month","trend","flagname","rf","fishhourEst","fishhourObs","geargrp"
-13.5,6.5,2012,7,751,"EU.España",1.09592125079191,18.512301768377,16.892,"PS"
-12.5,6.5,2012,7,751,"EU.España",1.09592125079191,16.9308874034842,15.449,"PS"
-32.5,7.5,2012,7,751,"EU.España",1.09592125079191,3.70530974892745,3.381,"PS"
-28.5,7.5,2012,7,751,"EU.España",1.09592125079191,8.28954834099001,7.564,"PS"
-26.5,7.5,2012,7,751,"EU.España",1.09592125079191,13.7253177449179,12.524,"PS"
-24.5,7.5,2012,7,751,"EU.España",1.09592125079191,21.598416010607,19.708,"PS"
-23.5,7.5,2012,7,751,"EU.España",1.09592125079191,26.1037482726125,23.819,"PS"
-21.5,7.5,2012,7,751,"EU.España",1.09592125079191,34.3242535748026,31.32,"PS"
-20.5,7.5,2012,7,751,"EU.España",1.09592125079191,36.8898052229065,33.661,"PS"
-18.5,7.5,2012,7,751,"EU.España",1.09592125079191,36.3012955112312,33.124,"PS"
-17.5,7.5,2012,7,751,"EU.España",1.09592125079191,32.9861337275857,30.099,"PS"
-16.5,7.5,2012,7,751,"EU.España",1.09592125079191,28.7493021720242,26.233,"PS"
-15.5,7.5,2012,7,751,"EU.España",1.09592125079191,24.5661707577515,22.416,"PS"
-14.5,7.5,2012,7,751,"EU.España",1.09592125079191,21.0362084089507,19.195,"PS"
-30.5,8.5,2012,7,751,"EU.España",1.09592125079191,4.96671510858894,4.532,"PS"
-29.5,8.5,2012,7,751,"EU.España",1.09592125079191,6.1097609731649,5.575,"PS"
-28.5,8.5,2012,7,751,"EU.España",1.09592125079191,7.71418968432426,7.039,"PS"
-27.5,8.5,2012,7,751,"EU.España",1.09592125079191,9.87753823338749,9.013,"PS"
-25.5,8.5,2012,7,751,"EU.España",1.09592125079191,16.1418241029141,14.729,"PS"
-24.5,8.5,2012,7,751,"EU.España",1.09592125079191,20.2230348408631,18.453,"PS"
-23.5,8.5,2012,7,751,"EU.España",1.09592125079191,24.7722039529003,22.604,"PS"
-22.5,8.5,2012,7,751,"EU.España",1.09592125079191,29.4682265125437,26.889,"PS"
-21.5,8.5,2012,7,751,"EU.España",1.09592125079191,33.8157461144352,30.856,"PS"
-20.5,8.5,2012,7,751,"EU.España",1.09592125079191,37.1857039606203,33.931,"PS"
-19.5,8.5,2012,7,751,"EU.España",1.09592125079191,38.9238350643763,35.517,"PS"
-18.5,8.5,2012,7,751,"EU.España",1.09592125079191,38.5227278865865,35.151,"PS"
-17.5,8.5,2012,7,751,"EU.España",1.09592125079191,35.9790946634984,32.83,"PS"
-16.5,8.5,2012,7,751,"EU.España",1.09592125079191,32.2529624108059,29.43,"PS"
-15.5,8.5,2012,7,751,"EU.España",1.09592125079191,28.3602501279931,25.878,"PS"
-14.5,8.5,2012,7,751,"EU.España",1.09592125079191,24.9968678093127,22.809,"PS"
-31.5,9.5,2012,7,751,"EU.España",1.09592125079191,5.21658515376949,4.76,"PS"
-30.5,9.5,2012,7,751,"EU.España",1.09592125079191,5.80838262919713,5.3,"PS"
-29.5,9.5,2012,7,751,"EU.España",1.09592125079191,6.71690134610362,6.129,"PS"
-28.5,9.5,2012,7,751,"EU.España",1.09592125079191,8.00351289453332,7.303,"PS"
-27.5,9.5,2012,7,751,"EU.España",1.09592125079191,9.75150728954642,8.898,"PS"
-26.5,9.5,2012,7,751,"EU.España",1.09592125079191,12.0540378374602,10.999,"PS"
-25.5,9.5,2012,7,751,"EU.España",1.09592125079191,14.9998741595889,13.687,"PS"
-24.5,9.5,2012,7,751,"EU.España",1.09592125079191,18.638332712218,17.007,"PS"
-23.5,9.5,2012,7,751,"EU.España",1.09592125079191,22.9409195428271,20.933,"PS"
-21.5,9.5,2012,7,751,"EU.España",1.09592125079191,32.6880431473703,29.827,"PS"
-20.5,9.5,2012,7,751,"EU.España",1.09592125079191,37.2306367319028,33.972,"PS"
-19.5,9.5,2012,7,751,"EU.España",1.09592125079191,40.6542947193767,37.096,"PS"
-17.5,9.5,2012,7,751,"EU.España",1.09592125079191,41.5365113262642,37.901,"PS"
-15.5,9.5,2012,7,751,"EU.España",1.09592125079191,36.5095205488817,33.314,"PS"
-33.5,10.5,2012,7,751,"EU.España",1.09592125079191,8.02543131954916,7.323,"PS"
-30.5,10.5,2012,7,751,"EU.España",1.09592125079191,7.56295255171497,6.901,"PS"
-29.5,10.5,2012,7,751,"EU.España",1.09592125079191,7.96953933575877,7.272,"PS"
-26.5,10.5,2012,7,751,"EU.España",1.09592125079191,11.4216912757533,10.422,"PS"
-24.5,10.5,2012,7,751,"EU.España",1.09592125079191,16.8059523808939,15.335,"PS"
-23.5,10.5,2012,7,751,"EU.España",1.09592125079191,20.7994894187797,18.979,"PS"
-22.5,10.5,2012,7,751,"EU.España",1.09592125079191,25.7103125435782,23.46,"PS"
-21.5,10.5,2012,7,751,"EU.España",1.09592125079191,31.399239756439,28.651,"PS"
-20.5,10.5,2012,7,751,"EU.España",1.09592125079191,37.4750271708294,34.195,"PS"
-19.5,10.5,2012,7,751,"EU.España",1.09592125079191,43.2319015012393,39.448,"PS"
-30.5,11.5,2012,7,751,"EU.España",1.09592125079191,9.97617114595876,9.103,"PS"
-25.5,11.5,2012,7,751,"EU.España",1.09592125079191,12.1143135062538,11.054,"PS"
-22.5,11.5,2012,7,751,"EU.España",1.09592125079191,23.6861459933656,21.613,"PS"
-23.5,13.5,2012,7,751,"EU.España",1.09592125079191,14.0869717576792,12.854,"PS"
-19.5,-5.5,2012,7,751,"EU.France",1.09592125079191,8.53284285866581,7.786,"PS"
-19.5,-4.5,2012,7,751,"EU.France",1.09592125079191,13.1861244895283,12.032,"PS"
-13.5,-3.5,2012,7,751,"EU.France",1.09592125079191,36.6202085952117,33.415,"PS"
-4.5,-2.5,2012,7,751,"EU.France",1.09592125079191,63.4538404208516,57.9,"PS"
7.5,-0.5,2012,7,751,"EU.France",1.09592125079191,87.1290272017093,79.503,"PS"
-0.5,0.5,2012,7,751,"EU.France",1.09592125079191,67.2051788623123,61.323,"PS"
1.5,0.5,2012,7,751,"EU.France",1.09592125079191,67.9405420215937,61.994,"PS"
2.5,0.5,2012,7,751,"EU.France",1.09592125079191,67.5832716938355,61.668,"PS"
5.5,0.5,2012,7,751,"EU.France",1.09592125079191,67.4046365299565,61.505,"PS"
7.5,0.5,2012,7,751,"EU.France",1.09592125079191,72.7987609263542,66.427,"PS"
-5.5,1.5,2012,7,751,"EU.France",1.09592125079191,51.6880298723497,47.164,"PS"
-4.5,1.5,2012,7,751,"EU.France",1.09592125079191,53.7187719500671,49.017,"PS"
-3.5,1.5,2012,7,751,"EU.France",1.09592125079191,55.7867753503114,50.904,"PS"
-2.5,1.5,2012,7,751,"EU.France",1.09592125079191,57.6629925316672,52.616,"PS"
-0.5,1.5,2012,7,751,"EU.France",1.09592125079191,60.2723810298027,54.997,"PS"
0.5,1.5,2012,7,751,"EU.France",1.09592125079191,60.7151332151226,55.401,"PS"
1.5,1.5,2012,7,751,"EU.France",1.09592125079191,60.4060834223993,55.119,"PS"
2.5,1.5,2012,7,751,"EU.France",1.09592125079191,59.2937233528455,54.104,"PS"
7.5,1.5,2012,7,751,"EU.France",1.09592125079191,59.2389272903059,54.054,"PS"
-1.5,2.5,2012,7,751,"EU.France",1.09592125079191,56.6514572171862,51.693,"PS"
0.5,2.5,2012,7,751,"EU.France",1.09592125079191,53.8360355239018,49.124,"PS"
1.5,2.5,2012,7,751,"EU.France",1.09592125079191,51.8118689736892,47.277,"PS"
-7.5,3.5,2012,7,751,"EU.France",1.09592125079191,55.1642920798616,50.336,"PS"
-1.5,3.5,2012,7,751,"EU.France",1.09592125079191,63.0713639043252,57.551,"PS"
-0.5,3.5,2012,7,751,"EU.France",1.09592125079191,56.2119927956187,51.292,"PS"
1.5,3.5,2012,7,751,"EU.France",1.09592125079191,44.539335553434,40.641,"PS"
-4.5,4.5,2012,7,751,"EU.France",1.09592125079191,120.128311984304,109.614,"PS"
-2.5,4.5,2012,7,751,"EU.France",1.09592125079191,102.041227661235,93.11,"PS"
1.5,4.5,2012,7,751,"EU.France",1.09592125079191,39.6427594048958,36.173,"PS"
-13.5,6.5,2012,7,751,"EU.France",1.09592125079191,48.3334149236756,44.103,"PS"
-12.5,6.5,2012,7,751,"EU.France",1.09592125079191,46.3958261522755,42.335,"PS"
-67.5,11.5,2012,7,751,"Venezuela",1.09592125079191,246.27761532046,224.722,"PS"
-66.5,11.5,2012,7,751,"Venezuela",1.09592125079191,258.740431784465,236.094,"PS"
-65.5,11.5,2012,7,751,"Venezuela",1.09592125079191,192.708984581751,175.842,"PS"
3.5,-4.5,2012,7,751,"Cape Verde",1.09592125079191,18.886010914897,17.233,"PS"
7.5,-4.5,2012,7,751,"Cape Verde",1.09592125079191,23.0844852266808,21.064,"PS"
7.5,-3.5,2012,7,751,"Cape Verde",1.09592125079191,24.0949246199109,21.986,"PS"
8.5,-3.5,2012,7,751,"Cape Verde",1.09592125079191,25.3519462945693,23.133,"PS"
9.5,-3.5,2012,7,751,"Cape Verde",1.09592125079191,26.6944498267894,24.358,"PS"
6.5,-2.5,2012,7,751,"Cape Verde",1.09592125079191,23.973277361073,21.875,"PS"
7.5,-2.5,2012,7,751,"Cape Verde",1.09592125079191,25.1492008631728,22.948,"PS"
8.5,-2.5,2012,7,751,"Cape Verde",1.09592125079191,26.4029347740787,24.092,"PS"
7.5,-1.5,2012,7,751,"Cape Verde",1.09592125079191,26.248409877717,23.951,"PS"
3.5,-0.5,2012,7,751,"Cape Verde",1.09592125079191,23.1283220767125,21.104,"PS"
-0.5,1.5,2012,7,751,"Cape Verde",1.09592125079191,22.2285707298123,20.283,"PS"
1.5,1.5,2012,7,751,"Cape Verde",1.09592125079191,23.8066973309527,21.723,"PS"
8.5,-7.5,2012,7,751,"Curaçao",1.09592125079191,22.219803359806,20.275,"PS"
8.5,-4.5,2012,7,751,"Curaçao",1.09592125079191,27.4287170648199,25.028,"PS"
0.5,-3.5,2012,7,751,"Curaçao",1.09592125079191,20.9814123464111,19.145,"PS"
3.5,-3.5,2012,7,751,"Curaçao",1.09592125079191,23.6171029545657,21.55,"PS"
4.5,-3.5,2012,7,751,"Curaçao",1.09592125079191,24.6308301115482,22.475,"PS"
7.5,-3.5,2012,7,751,"Curaçao",1.09592125079191,28.1103800828125,25.65,"PS"
8.5,-3.5,2012,7,751,"Curaçao",1.09592125079191,29.4232937412612,26.848,"PS"
9.5,-3.5,2012,7,751,"Curaçao",1.09592125079191,30.8162096510177,28.119,"PS"
1.5,-2.5,2012,7,751,"Curaçao",1.09592125079191,23.5097026719881,21.452,"PS"
4.5,-2.5,2012,7,751,"Curaçao",1.09592125079191,26.5245820329166,24.203,"PS"
5.5,-2.5,2012,7,751,"Curaçao",1.09592125079191,27.6698197399942,25.248,"PS"
7.5,-2.5,2012,7,751,"Curaçao",1.09592125079191,30.1871508530632,27.545,"PS"
8.5,-2.5,2012,7,751,"Curaçao",1.09592125079191,31.562532022807,28.8,"PS"
1.5,-1.5,2012,7,751,"Curaçao",1.09592125079191,25.3607136645756,23.141,"PS"
-1.5,1.5,2012,7,751,"Curaçao",1.09592125079191,28.5783384569007,26.077,"PS"
8.5,-4.5,2012,7,751,"Guatemala",1.09592125079191,29.9361848866318,27.316,"PS"
7.5,-3.5,2012,7,751,"Guatemala",1.09592125079191,29.7761803840162,27.17,"PS"
8.5,-3.5,2012,7,751,"Guatemala",1.09592125079191,33.7445112331337,30.791,"PS"
9.5,-3.5,2012,7,751,"Guatemala",1.09592125079191,38.9600004656524,35.55,"PS"
7.5,-2.5,2012,7,751,"Guatemala",1.09592125079191,32.5707795735356,29.72,"PS"
8.5,-2.5,2012,7,751,"Guatemala",1.09592125079191,36.9654237892111,33.73,"PS"
1.5,-0.5,2012,7,751,"Guinée Rep.",1.09592125079191,34.3735700310883,31.365,"PS"
-0.5,0.5,2012,7,751,"Guinée Rep.",1.09592125079191,42.3080398868217,38.605,"PS"
0.5,0.5,2012,7,751,"Guinée Rep.",1.09592125079191,48.1745063423108,43.958,"PS"
1.5,0.5,2012,7,751,"Guinée Rep.",1.09592125079191,50.343334497628,45.937,"PS"
2.5,0.5,2012,7,751,"Guinée Rep.",1.09592125079191,48.4583499462659,44.217,"PS"
3.5,0.5,2012,7,751,"Guinée Rep.",1.09592125079191,43.5146491839436,39.706,"PS"
-0.5,1.5,2012,7,751,"Guinée Rep.",1.09592125079191,46.7037800237481,42.616,"PS"
0.5,1.5,2012,7,751,"Guinée Rep.",1.09592125079191,54.6294825094752,49.848,"PS"
1.5,1.5,2012,7,751,"Guinée Rep.",1.09592125079191,57.9698504818889,52.896,"PS"
2.5,1.5,2012,7,751,"Guinée Rep.",1.09592125079191,55.8645857591176,50.975,"PS"
0.5,2.5,2012,7,751,"Guinée Rep.",1.09592125079191,47.199136429106,43.068,"PS"
1.5,2.5,2012,7,751,"Guinée Rep.",1.09592125079191,47.8479218095748,43.66,"PS"
2.5,2.5,2012,7,751,"Guinée Rep.",1.09592125079191,45.0116776125254,41.072,"PS"
3.5,2.5,2012,7,751,"Guinée Rep.",1.09592125079191,39.4071363359755,35.958,"PS"
7.5,-5.5,2012,7,751,"Panama",1.09592125079191,19.1764300463569,17.498,"PS"
9.5,-5.5,2012,7,751,"Panama",1.09592125079191,23.0943485179379,21.073,"PS"
0.5,-3.5,2012,7,751,"Panama",1.09592125079191,15.7582516651369,14.379,"PS"
4.5,-3.5,2012,7,751,"Panama",1.09592125079191,18.9879315912206,17.326,"PS"
5.5,-3.5,2012,7,751,"Panama",1.09592125079191,20.4531783035294,18.663,"PS"
6.5,-3.5,2012,7,751,"Panama",1.09592125079191,22.2318584935647,20.286,"PS"
7.5,-3.5,2012,7,751,"Panama",1.09592125079191,24.3601375626026,22.228,"PS"
8.5,-3.5,2012,7,751,"Panama",1.09592125079191,26.87527683317,24.523,"PS"
9.5,-3.5,2012,7,751,"Panama",1.09592125079191,29.8200172340479,27.21,"PS"
-0.5,-2.5,2012,7,751,"Panama",1.09592125079191,16.5473149657071,15.099,"PS"
1.5,-2.5,2012,7,751,"Panama",1.09592125079191,17.4317234150961,15.906,"PS"
4.5,-2.5,2012,7,751,"Panama",1.09592125079191,20.5277009485833,18.731,"PS"
5.5,-2.5,2012,7,751,"Panama",1.09592125079191,22.167199139768,20.227,"PS"
6.5,-2.5,2012,7,751,"Panama",1.09592125079191,24.16287173746,22.048,"PS"
8.5,-2.5,2012,7,751,"Panama",1.09592125079191,29.3816487337311,26.81,"PS"
10.5,-6.5,2012,8,752,"EU.España",1.09592125079191,50.0331887836539,45.654,"PS"
6.5,-4.5,2012,8,752,"EU.España",1.09592125079191,25.7826433461305,23.526,"PS"
-9.5,-2.5,2012,8,752,"EU.España",1.09592125079191,24.9607024080366,22.776,"PS"
-8.5,-2.5,2012,8,752,"EU.España",1.09592125079191,26.1771749964156,23.886,"PS"
1.5,-2.5,2012,8,752,"EU.España",1.09592125079191,30.9586794136207,28.249,"PS"
3.5,-2.5,2012,8,752,"EU.España",1.09592125079191,31.6030811090863,28.837,"PS"
6.5,-2.5,2012,8,752,"EU.España",1.09592125079191,40.7047070969131,37.142,"PS"
-18.5,-1.5,2012,8,752,"EU.España",1.09592125079191,21.0022348501762,19.164,"PS"
-5.5,-1.5,2012,8,752,"EU.España",1.09592125079191,33.6075210767847,30.666,"PS"
-0.5,-1.5,2012,8,752,"EU.España",1.09592125079191,34.2946637010313,31.293,"PS"
2.5,-1.5,2012,8,752,"EU.España",1.09592125079191,35.8914209634351,32.75,"PS"
-0.5,-0.5,2012,8,752,"EU.España",1.09592125079191,34.4480926761421,31.433,"PS"
3.5,-0.5,2012,8,752,"EU.España",1.09592125079191,40.3320938716439,36.802,"PS"
4.5,-0.5,2012,8,752,"EU.España",1.09592125079191,42.3869462168787,38.677,"PS"
5.5,-0.5,2012,8,752,"EU.España",1.09592125079191,44.5404314746848,40.642,"PS"
-4.5,0.5,2012,8,752,"EU.España",1.09592125079191,34.1017815608919,31.117,"PS"
1.5,0.5,2012,8,752,"EU.España",1.09592125079191,36.2848566924694,33.109,"PS"
3.5,0.5,2012,8,752,"EU.España",1.09592125079191,40.1600342352696,36.645,"PS"
6.5,0.5,2012,8,752,"EU.España",1.09592125079191,43.733833434102,39.906,"PS"
-19.5,1.5,2012,8,752,"EU.España",1.09592125079191,26.5870495442118,24.26,"PS"
-13.5,1.5,2012,8,752,"EU.España",1.09592125079191,44.0483628330793,40.193,"PS"
-6.5,1.5,2012,8,752,"EU.España",1.09592125079191,37.7950361760606,34.487,"PS"
0.5,1.5,2012,8,752,"EU.España",1.09592125079191,32.7220167061449,29.858,"PS"
1.5,1.5,2012,8,752,"EU.España",1.09592125079191,33.9757506170508,31.002,"PS"
-22.5,2.5,2012,8,752,"EU.España",1.09592125079191,22.3611772011581,20.404,"PS"
-20.5,2.5,2012,8,752,"EU.España",1.09592125079191,26.0818298475967,23.799,"PS"
-17.5,2.5,2012,8,752,"EU.España",1.09592125079191,33.548341329242,30.612,"PS"
-14.5,2.5,2012,8,752,"EU.España",1.09592125079191,39.1748010308076,35.746,"PS"
-2.5,2.5,2012,8,752,"EU.España",1.09592125079191,31.667740462883,28.896,"PS"
2.5,2.5,2012,8,752,"EU.España",1.09592125079191,30.503872094542,27.834,"PS"
8.5,2.5,2012,8,752,"EU.España",1.09592125079191,26.1497769651458,23.861,"PS"
-25.5,3.5,2012,8,752,"EU.España",1.09592125079191,21.4427951929945,19.566,"PS"
-20.5,3.5,2012,8,752,"EU.España",1.09592125079191,28.1454495628378,25.682,"PS"
-18.5,3.5,2012,8,752,"EU.España",1.09592125079191,31.7773325879622,28.996,"PS"
-3.5,3.5,2012,8,752,"EU.España",1.09592125079191,34.8327610351701,31.784,"PS"
-4.5,4.5,2012,8,752,"EU.España",1.09592125079191,38.2903925814186,34.939,"PS"
-3.5,4.5,2012,8,752,"EU.España",1.09592125079191,39.688788097429,36.215,"PS"
-21.5,5.5,2012,8,752,"EU.España",1.09592125079191,29.8517989503209,27.239,"PS"
-19.5,5.5,2012,8,752,"EU.España",1.09592125079191,32.4940650859801,29.65,"PS"
-15.5,5.5,2012,8,752,"EU.España",1.09592125079191,24.5563074664943,22.407,"PS"
-21.5,6.5,2012,8,752,"EU.España",1.09592125079191,31.0014203424016,28.288,"PS"
-20.5,6.5,2012,8,752,"EU.España",1.09592125079191,32.9554479325635,30.071,"PS"
-13.5,6.5,2012,8,752,"EU.España",1.09592125079191,16.9341751672366,15.452,"PS"
-12.5,6.5,2012,8,752,"EU.España",1.09592125079191,15.4875591161913,14.132,"PS"
-28.5,7.5,2012,8,752,"EU.España",1.09592125079191,7.58267913422923,6.919,"PS"
-24.5,7.5,2012,8,752,"EU.España",1.09592125079191,19.7561723880258,18.027,"PS"
-23.5,7.5,2012,8,752,"EU.España",1.09592125079191,23.8768362910034,21.787,"PS"
-20.5,7.5,2012,8,752,"EU.España",1.09592125079191,33.7434153118829,30.79,"PS"
-25.5,8.5,2012,8,752,"EU.España",1.09592125079191,14.7653470119194,13.473,"PS"
-23.5,8.5,2012,8,752,"EU.España",1.09592125079191,22.6592677813735,20.676,"PS"
-22.5,8.5,2012,8,752,"EU.España",1.09592125079191,26.9552790844778,24.596,"PS"
-19.5,8.5,2012,8,752,"EU.España",1.09592125079191,35.6042895957276,32.488,"PS"
-18.5,8.5,2012,8,752,"EU.España",1.09592125079191,35.2371559767123,32.153,"PS"
-26.5,9.5,2012,8,752,"EU.España",1.09592125079191,11.0260637042174,10.061,"PS"
-21.5,9.5,2012,8,752,"EU.España",1.09592125079191,29.9011154066065,27.284,"PS"
-25.5,10.5,2012,8,752,"EU.España",1.09592125079191,12.5428187153134,11.445,"PS"
-23.5,10.5,2012,8,752,"EU.España",1.09592125079191,19.0251929137476,17.36,"PS"
-21.5,10.5,2012,8,752,"EU.España",1.09592125079191,28.7219041407544,26.208,"PS"
-25.5,11.5,2012,8,752,"EU.España",1.09592125079191,11.0819556880078,10.112,"PS"
-21.5,11.5,2012,8,752,"EU.España",1.09592125079191,27.7651648888131,25.335,"PS"
-30.5,12.5,2012,8,752,"EU.España",1.09592125079191,11.1038741130236,10.132,"PS"
-20.5,13.5,2012,8,752,"EU.España",1.09592125079191,40.7277214431798,37.163,"PS"
-20.5,15.5,2012,8,752,"EU.España",1.09592125079191,54.3094735042439,49.556,"PS"
-19.5,16.5,2012,8,752,"EU.España",1.09592125079191,102.137668731304,93.198,"PS"
-17.5,16.5,2012,8,752,"EU.España",1.09592125079191,140.704233467923,128.389,"PS"
-16.5,16.5,2012,8,752,"EU.España",1.09592125079191,117.832356963895,107.519,"PS"
-19.5,17.5,2012,8,752,"EU.España",1.09592125079191,116.366014330336,106.181,"PS"
-18.5,17.5,2012,8,752,"EU.España",1.09592125079191,152.71224261285,139.346,"PS"
-17.5,17.5,2012,8,752,"EU.España",1.09592125079191,148.149922445803,135.183,"PS"
-16.5,17.5,2012,8,752,"EU.España",1.09592125079191,111.539577141848,101.777,"PS"
-18.5,18.5,2012,8,752,"EU.España",1.09592125079191,157.436759125014,143.657,"PS"
-17.5,18.5,2012,8,752,"EU.España",1.09592125079191,144.40954321685,131.77,"PS"
-16.5,18.5,2012,8,752,"EU.España",1.09592125079191,99.6532152557592,90.931,"PS"
-19.5,19.5,2012,8,752,"EU.España",1.09592125079191,114.828436815475,104.778,"PS"
-18.5,19.5,2012,8,752,"EU.España",1.09592125079191,145.387104972556,132.662,"PS"
-17.5,19.5,2012,8,752,"EU.España",1.09592125079191,128.595399567923,117.34,"PS"
-19.5,20.5,2012,8,752,"EU.España",1.09592125079191,96.320518732101,87.89,"PS"
-18.5,20.5,2012,8,752,"EU.España",1.09592125079191,120.001185119213,109.498,"PS"
-17.5,20.5,2012,8,752,"EU.España",1.09592125079191,104.702124458158,95.538,"PS"
-10.5,1.5,2012,8,752,"EU.France",1.09592125079191,53.9237092239652,49.204,"PS"
0.5,1.5,2012,8,752,"EU.France",1.09592125079191,61.2389835730012,55.879,"PS"
1.5,1.5,2012,8,752,"EU.France",1.09592125079191,60.9277419377763,55.595,"PS"
2.5,1.5,2012,8,752,"EU.France",1.09592125079191,59.8044226557146,54.57,"PS"
3.5,1.5,2012,8,752,"EU.France",1.09592125079191,58.2789002746122,53.178,"PS"
-14.5,2.5,2012,8,752,"EU.France",1.09592125079191,73.126441380341,66.726,"PS"
-13.5,2.5,2012,8,752,"EU.France",1.09592125079191,67.7454680389527,61.816,"PS"
-5.5,2.5,2012,8,752,"EU.France",1.09592125079191,53.3439668822962,48.675,"PS"
-3.5,2.5,2012,8,752,"EU.France",1.09592125079191,57.089825717503,52.093,"PS"
-1.5,2.5,2012,8,752,"EU.France",1.09592125079191,57.1402380950394,52.139,"PS"
-0.5,2.5,2012,8,752,"EU.France",1.09592125079191,55.9906167029587,51.09,"PS"
0.5,2.5,2012,8,752,"EU.France",1.09592125079191,54.2996102129868,49.547,"PS"
1.5,2.5,2012,8,752,"EU.France",1.09592125079191,52.2579089227615,47.684,"PS"
2.5,2.5,2012,8,752,"EU.France",1.09592125079191,50.0627786574253,45.681,"PS"
-21.5,3.5,2012,8,752,"EU.France",1.09592125079191,47.5224331980896,43.363,"PS"
-20.5,3.5,2012,8,752,"EU.France",1.09592125079191,50.4989553152404,46.079,"PS"
-4.5,3.5,2012,8,752,"EU.France",1.09592125079191,72.9883553027412,66.6,"PS"
-3.5,3.5,2012,8,752,"EU.France",1.09592125079191,73.3982298505374,66.974,"PS"
-2.5,3.5,2012,8,752,"EU.France",1.09592125079191,69.7247018178829,63.622,"PS"
-1.5,3.5,2012,8,752,"EU.France",1.09592125079191,63.614940844718,58.047,"PS"
-0.5,3.5,2012,8,752,"EU.France",1.09592125079191,56.6974859097195,51.735,"PS"
0.5,3.5,2012,8,752,"EU.France",1.09592125079191,50.2052484200282,45.811,"PS"
1.5,3.5,2012,8,752,"EU.France",1.09592125079191,44.924003912462,40.992,"PS"
-4.5,4.5,2012,8,752,"EU.France",1.09592125079191,121.163957566303,110.559,"PS"
-3.5,4.5,2012,8,752,"EU.France",1.09592125079191,118.343056266764,107.985,"PS"
-2.5,4.5,2012,8,752,"EU.France",1.09592125079191,102.921252425621,93.913,"PS"
-0.5,4.5,2012,8,752,"EU.France",1.09592125079191,64.1070094863236,58.496,"PS"
0.5,4.5,2012,8,752,"EU.France",1.09592125079191,49.6419448971212,45.297,"PS"
1.5,4.5,2012,8,752,"EU.France",1.09592125079191,39.9846868351429,36.485,"PS"
-12.5,6.5,2012,8,752,"EU.France",1.09592125079191,46.7958374088146,42.7,"PS"
-11.5,6.5,2012,8,752,"EU.France",1.09592125079191,48.584380890107,44.332,"PS"
-22.5,7.5,2012,8,752,"EU.France",1.09592125079191,59.0241267251507,53.858,"PS"
-14.5,7.5,2012,8,752,"EU.France",1.09592125079191,63.7902882448447,58.207,"PS"
-13.5,7.5,2012,8,752,"EU.France",1.09592125079191,62.0390060860793,56.609,"PS"
-23.5,11.5,2012,8,752,"EU.France",1.09592125079191,40.7496398681956,37.183,"PS"
-56.5,9.5,2012,8,752,"Venezuela",1.09592125079191,42.5294159794817,38.807,"PS"
-57.5,10.5,2012,8,752,"Venezuela",1.09592125079191,48.4506784975104,44.21,"PS"
-56.5,10.5,2012,8,752,"Venezuela",1.09592125079191,43.0927195023887,39.321,"PS"
-55.5,10.5,2012,8,752,"Venezuela",1.09592125079191,37.8366811835907,34.525,"PS"
-67.5,11.5,2012,8,752,"Venezuela",1.09592125079191,296.314091867866,270.379,"PS"
-66.5,11.5,2012,8,752,"Venezuela",1.09592125079191,311.308486421201,284.061,"PS"
-65.5,11.5,2012,8,752,"Venezuela",1.09592125079191,231.861867187543,211.568,"PS"
-65.5,12.5,2012,8,752,"Venezuela",1.09592125079191,134.864069122453,123.06,"PS"
9.5,-4.5,2012,8,752,"Cape Verde",1.09592125079191,28.3799767105073,25.896,"PS"
10.5,-4.5,2012,8,752,"Cape Verde",1.09592125079191,29.9690625241556,27.346,"PS"
6.5,-3.5,2012,8,752,"Cape Verde",1.09592125079191,25.3179727357947,23.102,"PS"
8.5,-3.5,2012,8,752,"Cape Verde",1.09592125079191,28.0051716427365,25.554,"PS"
10.5,-3.5,2012,8,752,"Cape Verde",1.09592125079191,31.0649837749475,28.346,"PS"
8.5,-2.5,2012,8,752,"Cape Verde",1.09592125079191,29.1657522473251,26.613,"PS"
9.5,-2.5,2012,8,752,"Cape Verde",1.09592125079191,30.6386704083894,27.957,"PS"
-4.5,2.5,2012,8,752,"Cape Verde",1.09592125079191,23.0055788966238,20.992,"PS"
-3.5,3.5,2012,8,752,"Cape Verde",1.09592125079191,25.0779659818713,22.883,"PS"
-6.5,-6.5,2012,8,752,"Curaçao",1.09592125079191,14.2119067802695,12.968,"PS"
-4.5,-6.5,2012,8,752,"Curaçao",1.09592125079191,14.8628840032399,13.562,"PS"
-3.5,-4.5,2012,8,752,"Curaçao",1.09592125079191,17.748444656575,16.195,"PS"
9.5,-4.5,2012,8,752,"Curaçao",1.09592125079191,30.0282422716983,27.4,"PS"
0.5,-3.5,2012,8,752,"Curaçao",1.09592125079191,21.9063698820795,19.989,"PS"
1.5,-3.5,2012,8,752,"Curaçao",1.09592125079191,22.7557088514432,20.764,"PS"
2.5,-3.5,2012,8,752,"Curaçao",1.09592125079191,23.6718990171053,21.6,"PS"
6.5,-3.5,2012,8,752,"Curaçao",1.09592125079191,28.0599677052761,25.604,"PS"
7.5,-3.5,2012,8,752,"Curaçao",1.09592125079191,29.3487710962074,26.78,"PS"
8.5,-3.5,2012,8,752,"Curaçao",1.09592125079191,30.719768580948,28.031,"PS"
9.5,-3.5,2012,8,752,"Curaçao",1.09592125079191,32.1751520019997,29.359,"PS"
